id,provincia,departamento,localidad,nombre_barrio,otros_nombres_barrio,tipo_de_barrio,cantidad_de_familias,anio_creo_barrio,luz,excretas,agua,energia_calefaccion,energia_cocinar,emergencias_policia,emergencias_bomberos,emergencias_ambulancia,plantacion_forestal,ribera_rio,pendiente,basural,torres_de_alta_tension,linea_de_tren,camino_de_alto_trafico,desechos_industriales,actividad_agropecuaria,relleno_sanitario,inundaciones,jardin_de_infantes,escuela_primaria,escuela_secundaria,hospital,sala_medica,comisaria,parada_transporte_publico,plaza,centro_de_deportes,alcantarillado,asfalto,alumbrado,recoleccion_de_residuos,organizaciones_externas,mayores_problemas_barrio1,cosas_que_mas_le_gustan1,identificar,anio,poligono,poligono_geojson
te_000654,Buenos Aires,Moreno,Cuartel V,Asentamiento Del Barrio Anderson,,asentamiento,145,2013,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",desagüe a cámara séptica y pozo ciego,perforación / pozo (cada familia tiene su propio pozo),gas en garrafa,gas en garrafa,siempre,siempre,siempre,a menos de 50 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),"si, hechos por los vecinos.",no,"si, hechos por los vecinos.","si, de manera formal. (el camión ingresa al barrio)",no,falta de alumbrado,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.8092222153431 -34.5343527692759,-58.807408 -34.536223,-58.8028641829333 -34.5332473749204,-58.8092222153431 -34.5343527692759)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.8092222153431,-34.5343527692759],[-58.807408,-34.536223],[-58.8028641829333,-34.5332473749204],[-58.8092222153431,-34.5343527692759]]]]}"
te_000008,Neuquén,Confluencia,Neuquén,Nueva Esperanza,Dentro De Villa Ceferino,asentamiento,30,1990,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","red cloacal pública conectada al pluvial, al desagüe de lluvia (conexión formal pero conectada con el alcantarillado o desagüe pluvial).","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",gas en garrafa,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),no,no,no,no,sí,falta de acceso a los servicios,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-68.0959971883222 -38.9410195842237,-68.0956764384034 -38.9406180551647,-68.0955921060103 -38.9402827171891,-68.095731084671 -38.9401482551786,-68.0957447505094 -38.9400635528916,-68.0958309154718 -38.9400013703287,-68.0960361010835 -38.9399704146082,-68.0963666362193 -38.9401722517744,-68.0966128162448 -38.9408608218588,-68.0959971883222 -38.9410195842237)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-68.0959971883222,-38.9410195842237],[-68.0956764384034,-38.9406180551647],[-68.0955921060103,-38.9402827171891],[-68.095731084671,-38.9401482551786],[-68.0957447505094,-38.9400635528916],[-68.0958309154718,-38.9400013703287],[-68.0960361010835,-38.9399704146082],[-68.0963666362193,-38.9401722517744],[-68.0966128162448,-38.9408608218588],[-68.0959971883222,-38.9410195842237]]]]}"
te_000009,Neuquén,Confluencia,Neuquén,Loteo Social 1,Toma Norte,asentamiento,30,2007,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,,,no se encuentra cerca del barrio,,a menos de 10 mts,,,,,,cada vez que llueve fuerte (muchas veces por año),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),no,no,no,no,no,inseguridad/delincuencia,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-68.116634 -38.929042,-68.117119 -38.929735,-68.116645 -38.92974,-68.11632 -38.929732,-68.116205 -38.929705,-68.115838 -38.92962,-68.115575 -38.929564,-68.115423 -38.929536,-68.115287 -38.929505,-68.1152409742485 -38.9294985954241,-68.1152252239356 -38.9294704845232,-68.1151878646085 -38.9294005886051,-68.1155627458282 -38.9293137097246,-68.116514 -38.928945,-68.116634 -38.929042)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-68.116634,-38.929042],[-68.117119,-38.929735],[-68.116645,-38.92974],[-68.11632,-38.929732],[-68.116205,-38.929705],[-68.115838,-38.92962],[-68.115575,-38.929564],[-68.115423,-38.929536],[-68.115287,-38.929505],[-68.1152409742485,-38.9294985954241],[-68.1152252239356,-38.9294704845232],[-68.1151878646085,-38.9294005886051],[-68.1155627458282,-38.9293137097246],[-68.116514,-38.928945],[-68.116634,-38.929042]]]]}"
te_000013,Neuquén,Confluencia,Neuquén,Toma Alto Godoy,No Tiene,asentamiento,70,1990,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",desagüe a cámara séptica y pozo ciego,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,gas en garrafa,a veces,siempre,a veces,a menos de 50 mts,no se encuentra cerca del barrio,,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),no,no,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,droga/alcohol/tabaco,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-68.1165500829747 -38.934121183633,-68.1163616493129 -38.9340338623004,-68.1160777248646 -38.9338759708517,-68.1157842195621 -38.9336572856401,-68.1152662811566 -38.9333970687013,-68.1153735429087 -38.9332375834792,-68.1157615484608 -38.9329727768696,-68.1164850635753 -38.9327507994527,-68.1164958295547 -38.9330082700573,-68.1165236866701 -38.9332290998123,-68.1166931999214 -38.9334691595234,-68.1168940711306 -38.9338003585784,-68.1170966567007 -38.9341007202244,-68.1165500829747 -38.934121183633)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-68.1165500829747,-38.934121183633],[-68.1163616493129,-38.9340338623004],[-68.1160777248646,-38.9338759708517],[-68.1157842195621,-38.9336572856401],[-68.1152662811566,-38.9333970687013],[-68.1153735429087,-38.9332375834792],[-68.1157615484608,-38.9329727768696],[-68.1164850635753,-38.9327507994527],[-68.1164958295547,-38.9330082700573],[-68.1165236866701,-38.9332290998123],[-68.1166931999214,-38.9334691595234],[-68.1168940711306,-38.9338003585784],[-68.1170966567007,-38.9341007202244],[-68.1165500829747,-38.934121183633]]]]}"
te_000020,Neuquén,Confluencia,Neuquén,Auka Mahuida,,asentamiento,150,2004,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",desagüe a cámara séptica y pozo ciego,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",gas en garrafa,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 50 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),no,no,no,no,no,otro,el progreso percibido en el barrio,cumple con la definición,2016,"MULTIPOLYGON(((-68.076492483569 -38.9414112252755,-68.0768297867813 -38.9414549778049,-68.077702 -38.941678,-68.078616 -38.942073,-68.0791201237282 -38.9423858072372,-68.0789604791441 -38.9425388098068,-68.0789939025275 -38.9428456538757,-68.0779565569492 -38.9433067782812,-68.0778110354391 -38.9432830254486,-68.0776494043222 -38.9433558315366,-68.076514957486 -38.9428656339526,-68.0763807369811 -38.9426748380251,-68.0763158627188 -38.942554328653,-68.0758161891285 -38.9424665482095,-68.0759256430308 -38.94209379442,-68.076492483569 -38.9414112252755)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-68.076492483569,-38.9414112252755],[-68.0768297867813,-38.9414549778049],[-68.077702,-38.941678],[-68.078616,-38.942073],[-68.0791201237282,-38.9423858072372],[-68.0789604791441,-38.9425388098068],[-68.0789939025275,-38.9428456538757],[-68.0779565569492,-38.9433067782812],[-68.0778110354391,-38.9432830254486],[-68.0776494043222,-38.9433558315366],[-68.076514957486,-38.9428656339526],[-68.0763807369811,-38.9426748380251],[-68.0763158627188,-38.942554328653],[-68.0758161891285,-38.9424665482095],[-68.0759256430308,-38.94209379442],[-68.076492483569,-38.9414112252755]]]]}"
te_004198,Buenos Aires,Escobar,Escobar (cabecera Pdo.),Storni Y Uruguay,,,85,1990,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,2016,"MULTIPOLYGON(((-58.749572 -34.412393,-58.749314 -34.412721,-58.7488 -34.412436,-58.748537 -34.412778,-58.749073 -34.413048,-58.748498 -34.413743,-58.747986 -34.413481,-58.748117 -34.413315,-58.749025 -34.412128,-58.749529 -34.412367,-58.749572 -34.412393)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.749572,-34.412393],[-58.749314,-34.412721],[-58.7488,-34.412436],[-58.748537,-34.412778],[-58.749073,-34.413048],[-58.748498,-34.413743],[-58.747986,-34.413481],[-58.748117,-34.413315],[-58.749025,-34.412128],[-58.749529,-34.412367],[-58.749572,-34.412393]]]]}"
te_000026,Córdoba,Capital,Córdoba Capital,Los 40 Y La Costa,,asentamiento,35,2008,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,a veces,nunca,nunca,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),,no,no,"si, provistos por el estado.",no,sí,inseguridad/delincuencia,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-64.2403971868744 -31.3309367995926,-64.240390267571 -31.3314800800028,-64.2403943247046 -31.3329383263328,-64.2404073030095 -31.3354018400427,-64.2413900259962 -31.3362207412816,-64.2414298241905 -31.3367682728847,-64.2408807783594 -31.3367089517212,-64.239943 -31.335357,-64.23984 -31.332728,-64.2398400168966 -31.3309337735365,-64.2403971868744 -31.3309367995926)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-64.2403971868744,-31.3309367995926],[-64.240390267571,-31.3314800800028],[-64.2403943247046,-31.3329383263328],[-64.2404073030095,-31.3354018400427],[-64.2413900259962,-31.3362207412816],[-64.2414298241905,-31.3367682728847],[-64.2408807783594,-31.3367089517212],[-64.239943,-31.335357],[-64.23984,-31.332728],[-64.2398400168966,-31.3309337735365],[-64.2403971868744,-31.3309367995926]]]]}"
te_000037,Chaco,San Fernando,Resistencia,24 De diciembre,Chacra 193,asentamiento,90,1998,"red pública con medidor comunitario / social. (no hay facturas individuales, no hay un medidor por familia, sino uno o varios medidores para muchas familias).","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,no se encuentra cerca del barrio,solamente cuando diluvia (una o dos veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),dentro del barrio,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,no,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",sí,falta de acceso a los servicios,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.95948 -27.460714,-58.958824 -27.461281,-58.958166 -27.461706,-58.957419 -27.462073,-58.957023 -27.46218,-58.957274 -27.462677,-58.958201 -27.462649,-58.95859 -27.462637,-58.959005 -27.462678,-58.961217 -27.460769,-58.960458 -27.460103,-58.96016 -27.459861,-58.95948 -27.460714)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.95948,-27.460714],[-58.958824,-27.461281],[-58.958166,-27.461706],[-58.957419,-27.462073],[-58.957023,-27.46218],[-58.957274,-27.462677],[-58.958201,-27.462649],[-58.95859,-27.462637],[-58.959005,-27.462678],[-58.961217,-27.460769],[-58.960458,-27.460103],[-58.96016,-27.459861],[-58.95948,-27.460714]]]]}"
te_000042,Neuquén,Confluencia,Neuquén,Sector Monte Sinaí,Monte Sinaí,asentamiento,100,2001,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,no,no,no,no,falta de acceso a los servicios,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-68.0993358027837 -38.9354978346278,-68.0992604615732 -38.9352778141315,-68.0999719979761 -38.9352647497428,-68.100026 -38.936567,-68.1001 -38.936761,-68.100497 -38.936854,-68.1005195160259 -38.9376398915094,-68.0995576873619 -38.9376832242772,-68.0995306506998 -38.9374643934525,-68.0994035038348 -38.9374411974807,-68.0991818896378 -38.9373720474968,-68.0991555183479 -38.9372209637849,-68.0990843270509 -38.9368920728606,-68.0986940066596 -38.9360692346769,-68.099014485906 -38.9359164678479,-68.0989887545369 -38.9357448087441,-68.0993194353346 -38.935611926803,-68.0993358027837 -38.9354978346278)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-68.0993358027837,-38.9354978346278],[-68.0992604615732,-38.9352778141315],[-68.0999719979761,-38.9352647497428],[-68.100026,-38.936567],[-68.1001,-38.936761],[-68.100497,-38.936854],[-68.1005195160259,-38.9376398915094],[-68.0995576873619,-38.9376832242772],[-68.0995306506998,-38.9374643934525],[-68.0994035038348,-38.9374411974807],[-68.0991818896378,-38.9373720474968],[-68.0991555183479,-38.9372209637849],[-68.0990843270509,-38.9368920728606],[-68.0986940066596,-38.9360692346769],[-68.099014485906,-38.9359164678479],[-68.0989887545369,-38.9357448087441],[-68.0993194353346,-38.935611926803],[-68.0993358027837,-38.9354978346278]]]]}"
te_000807,Santa Fe,Departamento De Rosario,Villa Gobernador Galvez,Cargill O Los Pinillos,,asentamiento,30,1994,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)",desagüe a cámara séptica y pozo ciego,perforación / pozo (cada familia tiene su propio pozo),leña o carbón,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,a menos de 50 mts,no se encuentra cerca del barrio,,entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),más de 50 cuadras(+5 km),no,no,"si, provistos por el estado.",no,no,inseguridad/delincuencia,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-60.591631 -33.041274,-60.591813 -33.036629,-60.595185 -33.036744,-60.594981 -33.041317,-60.591631 -33.041274)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.591631,-33.041274],[-60.591813,-33.036629],[-60.595185,-33.036744],[-60.594981,-33.041317],[-60.591631,-33.041274]]]]}"
te_000078,Neuquén,Confluencia,Neuquén,2 De mayo,,asentamiento,200,2008,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","camión cisterna (no hay conexión de ningún tipo, un camión abastece de agua)",leña o carbón,gas en garrafa,siempre,siempre,siempre,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),no,no,no,"si, de manera formal. (el camión ingresa al barrio)",sí,falta de alumbrado,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-68.1258637789014 -38.9209306670792,-68.1262838432447 -38.9213407774377,-68.1271245260986 -38.921973302106,-68.128155259176 -38.923057137464,-68.1283607684715 -38.9233933719301,-68.1284531740444 -38.9239997907159,-68.1287335995425 -38.924727793032,-68.1274419881565 -38.9247737773621,-68.1266785593952 -38.9247724859437,-68.1263058427925 -38.9247430643717,-68.126064441035 -38.9243555720503,-68.1262254203737 -38.9238355674617,-68.1255410899587 -38.9232067197776,-68.1255031987094 -38.9229050281082,-68.1252691348824 -38.9217596613107,-68.1250381229889 -38.9210140568533,-68.1249736752097 -38.9204967389403,-68.1257089053849 -38.9203250803363,-68.1258637789014 -38.9209306670792)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-68.1258637789014,-38.9209306670792],[-68.1262838432447,-38.9213407774377],[-68.1271245260986,-38.921973302106],[-68.128155259176,-38.923057137464],[-68.1283607684715,-38.9233933719301],[-68.1284531740444,-38.9239997907159],[-68.1287335995425,-38.924727793032],[-68.1274419881565,-38.9247737773621],[-68.1266785593952,-38.9247724859437],[-68.1263058427925,-38.9247430643717],[-68.126064441035,-38.9243555720503],[-68.1262254203737,-38.9238355674617],[-68.1255410899587,-38.9232067197776],[-68.1255031987094,-38.9229050281082],[-68.1252691348824,-38.9217596613107],[-68.1250381229889,-38.9210140568533],[-68.1249736752097,-38.9204967389403],[-68.1257089053849,-38.9203250803363],[-68.1258637789014,-38.9209306670792]]]]}"
te_002763,Buenos Aires,Quilmes,San Francisco Solano,Monteverde,Monteverde,,650,1988,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","red cloacal pública (conexión formal a cada domicilio, exclusivo para la eliminación de excretas)","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no cumple con la definición,2016,"MULTIPOLYGON(((-58.2948130155711 -34.7801947408439,-58.2973292370764 -34.7770117189193,-58.3011267306526 -34.7791136570569,-58.3016024388715 -34.7791842479138,-58.3014882169852 -34.7799740949707,-58.3012615355599 -34.7802357271641,-58.3008520752409 -34.7806622094944,-58.300342541842 -34.781222252259,-58.299954136432 -34.7817071246166,-58.2995024301204 -34.782096296849,-58.2990377607898 -34.7825485672395,-58.2985491517563 -34.7832518213839,-58.294200876031 -34.7810337153116,-58.2948130155711 -34.7801947408439)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.2948130155711,-34.7801947408439],[-58.2973292370764,-34.7770117189193],[-58.3011267306526,-34.7791136570569],[-58.3016024388715,-34.7791842479138],[-58.3014882169852,-34.7799740949707],[-58.3012615355599,-34.7802357271641],[-58.3008520752409,-34.7806622094944],[-58.300342541842,-34.781222252259],[-58.299954136432,-34.7817071246166],[-58.2995024301204,-34.782096296849],[-58.2990377607898,-34.7825485672395],[-58.2985491517563,-34.7832518213839],[-58.294200876031,-34.7810337153116],[-58.2948130155711,-34.7801947408439]]]]}"